﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Noorderzijlvest 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Het Hogeland"
"Nummer";"";"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Uithuizen";"Vincentiusgebouw Uithuizen";"Ability Uithuizen";"Hunsingoheerd Uithuizen";"Bommelhoes Uithuizermeeden";"Scherphorn Uithuizermeeden";"De Mieden Uithuizermeeden";"Nieuw Calvaria Roodeschool";"Diggelschip Oudeschip";"'t Klokhoes Zandeweer";"'t Schienvat Kantens";"Dorpshuis Usquert";"Pro Rege Warffum";"Roakeldais Warffum";"Alegunda Ilberi Bedum";"Gebouw Thedema Bedum";"Ver.gebouw De Kern Zuidwolde";"Gemeentehuis Bedum";"De Meenschaar Bedum";"Dorpshuis Zijlvesterhoek Onderdendam";"'s Heeren Loo Opmaat Bedum";"Ontmoetingscentrum Ulrum";"Dorpshuis Vierhuizen";"'t Anker Zoutkamp";"De Marne Wehe-den Hoorn";"Gemeentehuis Leens";"Dorpshuis De Warf Warfhuizen";"'t Heem Kloosterburen";"Dorpshuis Open Haard Kruisweg";"Dorpshuis Eenrum";"Dorpshuis Pieterburen";"Gemeentehuis Winsum";"Winkheem Winsum";"Terra Winsum";"Agricola Baflo";"CSG Winsum";"De Hoogte Winsum";"Ripperdahal Winsum";"Op Streek Den Andel";"Viskenij Baflo";"Ubbegaheem Sauwerd";"Artharpe Adorp"
"";"";"5";"Schilder, K.";"64";"0";"0";"2";"4";"1";"1";"1";"0";"1";"1";"3";"3";"1";"1";"1";"3";"0";"5";"2";"2";"1";"2";"0";"1";"5";"0";"0";"2";"1";"6";"0";"0";"0";"2";"3";"2";"3";"0";"0";"1";"3";"0"
"";"";"6";"Zwart, A.";"65";"4";"0";"2";"2";"1";"3";"1";"1";"3";"2";"1";"1";"0";"2";"4";"3";"1";"4";"0";"1";"6";"0";"0";"0";"1";"1";"0";"0";"1";"3";"1";"6";"2";"0";"1";"2";"2";"1";"0";"0";"2";"0"
"";"";"7";"Nieuwenhuizen, N.";"23";"0";"3";"0";"2";"0";"0";"2";"1";"0";"1";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0"
"";"";"8";"Prins, A.";"29";"2";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"3";"2";"0";"2";"3";"0";"2";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"0";"0";"1"
"";"";"9";"Hodselmans, Y.T.";"27";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0";"1";"2";"1";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"4"
"";"";"10";"Pouw, J.K.";"16";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"1";"3";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
"";"";"11";"Kloos, C.H.";"16";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0"
"7";"AWP niet politiek wel deskundig";"";"";"625";"24";"16";"12";"16";"8";"15";"24";"16";"12";"9";"9";"21";"20";"16";"17";"22";"20";"25";"21";"12";"31";"15";"19";"18";"10";"15";"8";"8";"5";"28";"13";"7";"6";"13";"22";"12";"6";"11";"16";"9";"8";"10"
"";"";"1";"Schep, W.";"448";"13";"13";"8";"13";"7";"12";"23";"9";"11";"7";"6";"16";"12";"11";"12";"17";"14";"15";"15";"7";"22";"8";"14";"14";"9";"10";"4";"5";"4";"17";"12";"7";"6";"8";"17";"10";"5";"5";"10";"7";"7";"6"
"";"";"2";"Homan, M.";"177";"11";"3";"4";"3";"1";"3";"1";"7";"1";"2";"3";"5";"8";"5";"5";"5";"6";"10";"6";"5";"9";"7";"5";"4";"1";"5";"4";"3";"1";"11";"1";"0";"0";"5";"5";"2";"1";"6";"6";"2";"1";"4"
"8";"50PLUS";"";"";"931";"58";"32";"27";"49";"20";"25";"28";"21";"10";"18";"30";"41";"25";"13";"46";"31";"10";"31";"26";"10";"27";"24";"7";"36";"17";"15";"14";"19";"9";"23";"16";"6";"5";"24";"15";"15";"18";"19";"13";"27";"25";"6"
"";"";"1";"de Sterke, M.";"569";"26";"18";"5";"24";"8";"9";"15";"13";"2";"14";"19";"28";"15";"10";"31";"26";"10";"19";"16";"4";"23";"13";"6";"26";"14";"9";"8";"12";"6";"14";"10";"5";"3";"13";"9";"15";"9";"16";"9";"14";"21";"2"
"";"";"2";"Bakker, C.J.";"335";"32";"13";"21";"24";"12";"16";"12";"7";"7";"4";"11";"12";"10";"3";"14";"4";"0";"10";"9";"4";"4";"11";"1";"8";"2";"5";"6";"7";"3";"9";"5";"1";"2";"9";"3";"0";"9";"1";"4";"13";"4";"3"
"";"";"3";"Veeze, C.E.";"27";"0";"1";"1";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"2";"1";"2";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2";"3";"0";"0";"2";"0";"0";"0";"1"
