﻿"Verkiezing";;"Provinciale Staten Groningen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Het Hogeland"
"Nummer";;"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Sportcentrum De Mencke 1";"St. Vincentiusgebouw";"Ability";"Sportcentrum De Mencke 2";"Rehoboth";"Sporthal Scherphorn";"Het Anker";"Dorpshuis Nieuw Calvaria";"Dorpshuis Diggelschip";"'t Klokhoes";"'t Schienvat";"Dorpshuis Usquert";"Op Roakeldaishal 1";"Op Roakeldaishal 2";"Sporthal De Beemden 1";"Sporthal De Beemden 2";"Gebouw Thedema";"Gymzaal Schoolstraat";"De Meenschaar";"Sporthal De Vlijt";"Dorpshuis Zijlvesterhoek";"Dorpshuis De Kern";"Ripperdahal 1";"Kerkgebouw De Poort";"Terra Winsum";"Ripperdahal 2";"Ripperdahal 3";"De Hoogte";"Dorpshuis Agricola";"Concordia";"Dorpshuis Op Streek";"Ubbegaheem";"Artharpe";"Ontmoetingscentrum";"Dorpshuis Vierhuizen";"'t Anker";"Café Restaurant De Hoornstertil";"Kantine FC LEO";"Dorpshuis De Warf";"Kronkelhoes";"Dorpshuis Open Haard";"Dorpshuis Eenrum";"Dorpshuis Pieterburen"
;;"14";"Schuiling, L.M.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Engelen, S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Greven, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Tepper, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Dieters, L.A.";"7";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Broekhuizen, L.K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Jong, S.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Schollema, B.";"111";"10";"6";"10";"3";"2";"0";"1";"1";"0";"3";"8";"11";"3";"2";"3";"3";"2";"2";"6";"8";"1";"2";"1";"2";"2";"0";"1";"5";"6";"0";"1";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0"
;;"22";"Wagenaar, J.C.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nijgh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Veen, T.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Visser, R.";"109";"1";"1";"0";"1";"0";"0";"0";"2";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"10";"5";"14";"12";"6";"28";"4";"0";"2";"0";"0";"0";"0";"2";"1";"5";"0";"0";"0";"8";"0"
;;"26";"Engelkens, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Grimbergen, A.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Dijk, J.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bloemhoff, C.E.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nijboer, H.";"37";"1";"1";"0";"2";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"1";"0";"0";"4";"2";"3";"0";"2";"0";"1";"0";"0";"3";"2";"1";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"1";"0";"3";"0"
"3";"Forum voor Democratie";;;"564";"14";"19";"19";"20";"7";"22";"20";"10";"8";"11";"21";"10";"16";"16";"7";"11";"16";"21";"24";"11";"9";"6";"6";"9";"13";"17";"4";"18";"22";"9";"9";"12";"4";"10";"6";"31";"13";"10";"9";"17";"11";"7";"9"
;;"1";"Epema, J.L.";"338";"7";"7";"12";"6";"6";"18";"15";"6";"5";"4";"12";"6";"9";"12";"5";"9";"10";"12";"17";"9";"4";"3";"3";"7";"8";"10";"2";"8";"13";"5";"8";"8";"3";"4";"6";"17";"6";"5";"3";"8";"6";"5";"9"
;;"2";"ter Meulen, T.";"21";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1";"0";"2";"2";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"3";"Smid, K.";"14";"0";"2";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Brugge, I.";"8";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"de Kruif, M.J.";"15";"1";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Velt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mollema, M.";"28";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"3";"0";"0";"0";"0";"3";"0";"2";"2";"3";"1";"2";"0";"1";"0"
;;"8";"Schriemer, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Meerema, H.L.";"5";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Winkelaar, K.P.G.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"11";"van Heiningen, J.P.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bonninga, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hadderingh, B.S.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Osseweijer, D.";"6";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Houwelingen, P.";"116";"3";"6";"6";"3";"1";"3";"3";"2";"3";"6";"2";"1";"4";"4";"2";"0";"5";"2";"6";"0";"2";"3";"2";"2";"2";"2";"2";"2";"4";"3";"0";"2";"1";"2";"0";"8";"2";"2";"4";"4";"4";"1";"0"
"4";"ChristenUnie";;;"2275";"55";"67";"41";"40";"52";"66";"102";"113";"1";"16";"53";"24";"24";"15";"47";"75";"113";"107";"84";"128";"25";"67";"50";"68";"108";"75";"55";"61";"68";"21";"2";"103";"10";"56";"6";"16";"16";"179";"10";"14";"3";"22";"17"
;;"1";"Hamster, H.J.";"1421";"43";"49";"27";"28";"36";"53";"74";"87";"0";"9";"28";"19";"10";"7";"23";"50";"73";"68";"54";"74";"15";"40";"28";"39";"56";"39";"25";"29";"45";"14";"1";"59";"3";"39";"3";"7";"12";"124";"7";"4";"0";"11";"9"
;;"2";"Geijtenbeek, F.B.";"62";"0";"0";"0";"0";"3";"0";"5";"0";"0";"0";"2";"0";"6";"0";"6";"4";"6";"2";"5";"5";"1";"1";"0";"2";"1";"1";"0";"0";"2";"2";"0";"3";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0";"0"
;;"3";"Donker-van der Vinne, T.M.";"287";"9";"6";"7";"5";"5";"6";"12";"7";"0";"6";"5";"2";"0";"6";"7";"9";"12";"10";"12";"15";"5";"9";"8";"11";"23";"10";"11";"14";"5";"1";"1";"11";"3";"6";"0";"2";"0";"15";"1";"3";"2";"2";"3"
;;"4";"Hoogers, D.J.";"12";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Steenbergen, G.J.";"32";"0";"0";"1";"1";"2";"1";"2";"2";"1";"0";"1";"0";"0";"0";"3";"1";"2";"2";"0";"2";"0";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"6";"de Boer-Barten, W.";"13";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"7";"Sterenborg, N.";"12";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Oudman, A.G.";"63";"1";"3";"1";"3";"0";"1";"0";"5";"0";"1";"13";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"3";"1";"3";"8";"3";"0";"1";"3";"1";"0";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Boerée, D.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janszen, V.G.P.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wierenga, K.L.";"15";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"3";"0";"0";"0";"0";"2"
;;"12";"Berends, T.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nanninga, K.G.";"20";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"5";"1";"3";"0";"1";"0";"0";"2"
;;"14";"Havinga-Rook, A.H.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Heide, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dijkstra-Helmholt, J.M.L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Boer, K.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kerstholt, P.A.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Bolt, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Berghuis, H.K.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"1";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Elzen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Siegers-Wesselink, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Goede, P.M.J.";"77";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"10";"7";"9";"14";"9";"8";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"1"
;;"24";"Sluiter, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Drenth, L.";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Nederveen, H.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Vries-Doornbos, M.T.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Klamer, D.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Metscher, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Doesburg-Kugel, T.G.";"56";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"5";"5";"11";"6";"19";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vogel, J.H.";"39";"0";"1";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"4";"0";"0";"0";"20";"1";"4";"1";"0";"0"
;;"32";"Bos, J.J.";"7";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Gijzen, J.W.";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"3";"0";"0";"0";"4";"0"
;;"34";"Doorn-Groenveld, L.";"12";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"2";"2";"0";"0";"2";"0";"1";"0";"0";"0"
;;"35";"Oostland, M.I.";"9";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Geertsema, K.M.";"29";"0";"1";"0";"0";"1";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"3";"3";"4";"3";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"38";"Sabanga, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Born, R.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"40";"van der Graaf, S.J.F.";"27";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"2";"0";"3";"0";"2";"3";"0";"0";"1";"2";"1";"0";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"SP (Socialistische Partij)";;;"1353";"34";"40";"48";"52";"11";"32";"25";"33";"16";"26";"21";"59";"45";"37";"14";"23";"38";"59";"36";"76";"21";"41";"29";"20";"25";"30";"29";"40";"50";"14";"26";"26";"14";"20";"10";"24";"19";"35";"21";"25";"18";"70";"21"
;;"1";"Bakker, H.";"772";"20";"18";"31";"38";"7";"18";"14";"16";"9";"15";"12";"43";"24";"27";"9";"9";"11";"23";"16";"30";"11";"27";"12";"11";"18";"16";"18";"27";"26";"8";"15";"16";"9";"15";"10";"15";"9";"22";"13";"16";"11";"42";"15"
;;"2";"Feenstra, F.";"131";"3";"5";"3";"2";"1";"5";"3";"3";"2";"4";"1";"8";"4";"4";"0";"3";"2";"5";"1";"2";"1";"2";"6";"2";"1";"2";"4";"6";"4";"1";"3";"4";"0";"1";"0";"6";"4";"6";"1";"3";"3";"7";"3"
;;"3";"van der Wijk, N.H.F.";"22";"0";"2";"0";"0";"0";"0";"0";"1";"0";"2";"1";"2";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Huisman, J.";"11";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"1"
;;"5";"Hensen, H.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Lesman-Veenstra, J.";"9";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"7";"Bootsma, M.M.";"173";"1";"7";"5";"1";"1";"0";"2";"2";"2";"1";"2";"1";"7";"2";"4";"8";"23";"21";"15";"29";"4";"5";"2";"0";"1";"4";"3";"2";"5";"0";"2";"2";"1";"0";"0";"0";"0";"0";"2";"2";"0";"4";"0"
;;"8";"Hannemann, P.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Veenstra, L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Dijk, J.";"9";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"11";"Klaassens, I.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Bolderman, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Greef, B.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schoonewille, A.D.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
